"Unidad de Competencia","Módulo Formativo",Día,Mes,Año,Turno,Parque,"Personal que no participa","Personal que participa","Incidencias no participación","Apreciaciones sobre la Práctica",Mando,"Motivo de la interrupción","Verifica Jefe Guardia","Apreciaciones sobre realización de prácticas (Jefe Guardia)",Nivel,Observaciones,"Unidad Formativa","Realización de la práctica",Marcas
00,00,1,OCTUBRE,2018,C,"ZONA 11","20	ANDRADE PINAZO JUAN JOSE##197	AGUILAR FERNANDEZ, RAFAEL","202	GONZALEZ JURADO, RODRIGO##289	BARRIONUEVO LEIVA, CRISTOBAL##338	CARRERO AGUILAR, MIGUEL ANGEL##409	SANTOS LOPEZ, GUILLERMO##416	CASTRO CAMPOS, OSCAR","<p>020-ENF</p>
<p>197-AP 2017</p>
<p> </p>","<p>Debido al cambio de parque desde zona 21 a zona 11, se realiza verificación y puesta al día con el material y vehículos de zona 11.</p>","280	ELENA MORALES, RAFAEL",,"Fernandez Munoz Joaquin",,Alto,,00,,
00,00,2,OCTUBRE,2018,D,"ZONA 11","228	ANDRADE PINAZO, ANA BELEN##419	YAO SUN, LIANG JUN","102	AGUILAR AGUILAR, ANTONIO##153	GARCÍA VEGA, JOSE ANTONIO##260	DOMINGUEZ GONZALEZ, FERNANDO##283	ALBA MARIN, JESUS##328	TRIANO GARCIA, FCO. JAVIER","<p>No realizan la practica porque se tienen que trasladar a otro parque por falta de personal .</p>",,"154	GONZALEZ ORTEGA, JOSE MARIA",,"Perez Zavala German",,Alto,,00,,
00,00,2,OCTUBRE,2018,D,"ZONA 22",,"108	RAMOS MOLINA, JOSE LUIS##173	MARTIN FLORIDO, FRANCISCO##184	RECIO GARCIA, MANUEL##324	RUBIO HERNANDEZ, RAUL##335	SANCHEZ BUSTOS, DAVID##339	FERNANDEZ ZENNI, ALFONSO##348	PEREZ FERNANDEZ, SERGIO",,"<p>Las prácticas han consistido en una charla sobre desfibriladores y primeros auxilios.</p>","31	DIAZ GALVEZ, JOAQUIN FCO.",,"Perez Zavala German",,,,00,,
00,00,2,OCTUBRE,2018,D,CENTRAL,,"1	ACUNA MARTOS, JOSE LUIS##91	PEREZ BAREA, SERGIO##101	COBOS CARRANQUE, FRANCISCO##160	ROBLES GALAN, MANUEL##194	VALLEJO BAREA, FRANCISCO JAVIER##228	ANDRADE PINAZO, ANA BELEN##229	MARCOS JIMENEZ, JAVIER##237	JIMENEZ DEL CORRAL, JOSE A.##241	MARTIN FLORIDO, JUAN JOSE##259	RAMOS AGUILAR, JOSE##262	ORTEGA GONZALEZ, FCO. JAVIER##275	RODRIGO SANCHEZ, ANTONIO##333	CAMPOS LOPEZ, JOAQUIN##419	YAO SUN, LIANG JUN","<p>Equipamiento Romeo</p>",,"241	MARTIN FLORIDO, JUAN JOSE","Coincide con salida","Perez Zavala German",,,,00,,
00,00,2,OCTUBRE,2018,D,"ZONA 21",,"80	NIETO CORDERO, FCO. JOSE##183	QUERO ARTES, FCO. JOSE##276	TRIVINO CANESTRO, MIGUEL##311	DURAN PEREZ, IGNACIO##318	DELGADO TRUJILLO, FCO. SAMUEL##427	SALGADO FERNANDEZ, RAFAEL",,"<p>Debido a la rotación de parque, se dedica la práctica al repaso de las características particulares de vehículos de este parque, tanto tema de bombas como material. </p>","80	NIETO CORDERO, FCO. JOSE",,"Perez Zavala German##Rodriguez Gonzalez Miguel Angel",,,,00,,
01,04,2,OCTUBRE,2018,D,"ZONA 2",,"98	DE LA RUBIA GOMEZ, ENRIQUE J.##138	MARTINEZ FERNANDEZ, JOSE##170	GARCIA CALLE, JOSE ANTONIO##226	NAVARRO GOMEZ, JUAN ANTONIO##292	JIMENEZ RODRIGUEZ, JOSE M.##313	SILES PENARRUBIA, JUAN MIGUEL##334	MOSCOSO LUQUE, FCO. MANUEL##401	NAVARRO LUQUE, MIGUEL##411	MUNOZ LOPEZ, MANUEL AGUSTIN##421	CASTILLO ZEA, LUIS FCO.",,,"53	GARCIA MORENO, MIGUEL ANGEL",,"Perez Zavala German",,Alto,,02,,
00,00,3,OCTUBRE,2018,A,"ZONA 11",,"258	MUNOZ RODRIGUEZ, MIGUEL ANGEL##307	APARICIO PORTILLO, CARLOS ALBERTO##418	ALVAREZ PINAZO, PABLO##426	RUEDA VILLANUA, JOSE IGNACIO",,"<p>Se realizan  ejercicios con el vehiculo R-3 </p>","182	PERLES NOVA, FCO. FERNANDO",,"Saldana Perez Francisco",,,,00,,
00,00,3,OCTUBRE,2018,A,"ZONA 21",,"168	FLORES FLORIDO, FCO.##220	HIDALGO MARTINEZ, MIGUEL##405	DIAZ RODRIGUEZ, TOMAS##407	CUENCA GAMEZ, ANTONIO JESUS##415	BUENO HERNANDEZ, RICARDO",,"<p>Se decide como práctica el uso y manejo del eco-4 y la colocación del soporte de la camilla y sus distintos accesorios. </p>","245	MENDOZA MORON, ENRIQUE",,"Saldana Perez Francisco",,,,00,,
00,00,3,OCTUBRE,2018,A,CENTRAL,,"23	CAMPOS LOPEZ, SERGIO##51	GONZALEZ MONTIEL, JUAN ANTONIO##79	ROBLES CALDERON, DAVID##142	VIBORA RUBIA, JOSE MANUEL##232	RUIZ ALBA, DIEGO##244	MENA VILLALBA, JOSE JOAQUIN##250	NAVARRO GOMEZ, RAMON FCO.##285	MENDOZA ROLDAN, DAVID##296	SALAN ASENSIO, ANTONIO DANIEL##342	CARRILLO ANDRADE, JUAN JOSE##432	LILLO LINAN, JUAN JOSE##434	BLANCO VEGA-LEAL, JUAN MARTIN",,"<p>Se da una charla sobre el funcionamiento general  del parque dado que ha habido cambio integral de todo el personal de servicio.</p>
<p>Tras el brieffing de órdenes y funcionamiento, se realizan las siguientes prácticas en función del recordatorio del personal en atención al diverso material que hace tiempo no visualizan o desconocen de entrada en servicio.:</p>
<p>- Se visualizan los trajes de intervención en apicultura, avispas, etc., Comprobación, partes que lo componen, introducción a la intervención con este tipo de insectos.</p>
<p>- Se realiza inventario de todo el material que contiene el vehículo L-13.</p>
<p>- Por parte de los conductores, se realizan prácticas de anclajes, triangulaciones, Cabeceras.</p>
<p>- Se realiza un test sobre conocimientos de cuerdas y sistemas.</p>
<p>- Se realiza un polipasto simple o polipasto 1/3.</p>
<p> </p>","151	GALVEZ ROJAS, JUAN MANUEL",,"Saldana Perez Francisco",,,,00,,
01,03,3,OCTUBRE,2018,A,"ZONA 22","168	FLORES FLORIDO, FCO.##254	RUIZ RODRIGUEZ, RAFAEL##321	LAVIN CANO, ENRIQUE","224	MARTIN VILLALBA, JOSE FCO.##273	PALMA COSTA, LUIS##306	FERNANDEZ VILLA, ROGELIO##433	DE AGUSTIN VALDERRAMA, RAUL","<p>254 - ENF</p>
<p>321 - PO</p>
<p>168 - Traslado parque</p>",,"309	VICIANA PEREZ, FCO. JAVIER",,"Saldana Perez Francisco",,Poco,,04,,
00,00,3,OCTUBRE,2018,A,"ZONA 2",,"109	NUNEZ GOMEZ, LUIS DAVID##132	MARCOS FERRANDO, FERNANDO##196	ZORRILLA RUIZ, JUAN JOSE##219	HIDALGO MARTIN, JOSE ANTONIO##246	MONTERO MALAGON, FCO. JAVIER##281	CABRA VAZQUEZ, VANESSA##282	BENITEZ SOTO, JUAN CARLOS##287	MILLAN LOPEZ, ANDRES FCO.##294	DUENAS RODRIGUEZ, SERGIO##413	MARQUEZ MORENO, SEBASTIAN",,"<p>       Hoy grupos nuevos, se realiza la práctica de uso de el vehículo escala, con la camilla de rescate para obesos.</p>","92	PEREZ ACOSTA, MIGUEL",,"Saldana Perez Francisco",,Alto,,00,,
00,00,4,OCTUBRE,2018,B,"ZONA 22",,"47	NIETO DE HARO, ABRAHAM##157	MELUL RAMIREZ, NATALIO##217	GAMEZ MACHADO, SALVADOR##326	CAMPOS GARCIA, RAFAEL",,"<p>Se realiza un repaso de todos los vehículos destinados en este parque. Peculiaridades, bombas, sistema de escaleras del B-4,....</p>","290	GAMEZ GAMEZ, JOSE RAUL",,"Diaz Lagos Fernando Jose",,Alto,,00,,
01,08,4,OCTUBRE,2018,B,CENTRAL,,"42	SERRANO JAIME, JUAN ANTONIO##50	BALLESTEROS GARCIA, ERNESTO##135	GALAN ESCANO, ANTONIO##141	PLANS BALLBE, MARC##172	MAIRENA URBANO, JOSE M.##186	ROLLON GARCIA, JOSE ANTONIO##189	SANTOS FERNANDEZ, J. LORENZO##199	PEREZ RICO, CARLOS##255	SANCHEZ GODOY, MANUEL##429	MARTINEZ PAZ, JESUS ALBERTO##430	PADILLA PAEZ, JOSE MANUEL##437	ORTEGA LAGUNA, JUAN JOSE",,,"50	BALLESTEROS GARCIA, ERNESTO",,"Diaz Lagos Fernando Jose",,,,01,,
01,01,4,OCTUBRE,2018,B,"ZONA 2",,"61	PADILLA BUSTOS, FCO. JAVIER##70	SANDINO HOSPITAL, JOSE MIGUEL##81	CAMPOS CABRERA, FCO. JAVIER##223	LUQUE DIAZ, JUAN JOSE##286	GALLEGO PEREZ, DAVID##304	RODRIGUEZ BORREGO, ANTONIO##308	VAZQUEZ GARRIDO, JOSE LUIS##312	JIMENEZ CASTILLEJO, ARMANDO##419	YAO SUN, LIANG JUN##422	JUNQUERA SANCHEZ, JESUS",,,"10	BAEZ AGUILAR, JUAN MANUEL",,"Diaz Lagos Fernando Jose",,,,01,,
00,00,4,OCTUBRE,2018,B,"ZONA 21",,"83	PALOMO FERNANDEZ, JUAN JOSE##178	MORENO ORTIZ, FRANCISCO##408	MORENO GARCIA, CARLOS##428	ARROYO MIRO, IGNACIO##439  GANFORMINA PANIAGUA JOSE M",,"<p>Se realizan prácticas de callejero por la zona de urbanización el Cañaveral.</p>","85	RIVAS PEREZ, ANTONIO",,"Diaz Lagos Fernando Jose",,,,00,,
00,00,4,OCTUBRE,2018,B,"ZONA 11",,"193	TOSCANO TENORIO, BIENVENIDO##303	VERA MARTINEZ, VICTOR DANIEL##310	GARCIA GOMEZ, DANIEL##338	CARRERO AGUILAR, MIGUEL ANGEL",,"<p>Se hace prácticas de callejero, realizando acceso a distintas zonas dentro del área de influencia.</p>","17	BAEZA RODRIGUEZ, ANTONIO",,"Diaz Lagos Fernando Jose",,,,00,,
04,06,5,OCTUBRE,2018,C,"ZONA 22","238	JIMENEZ MARIN, ALFONSO","152	DOBLAS GONZALEZ NELSON##155	ROSALES FERNANDEZ, JUAN CARLOS##270	MUNOZ ORTEGA, FRANCISCO J.##291	RUEDA GARCIA, JOSE ANTONIO##337	QUESADA VILLODRES, RAFAEL","<p>Desplazamiento a Z 21</p>",,"152	DOBLAS GONZALEZ NELSON",,"Fernandez Munoz Joaquin",,Poco,,01,,
01,08,5,OCTUBRE,2018,C,"ZONA 21","1	ACUNA MARTOS, JOSE LUIS##32	BUENO CAROZO, MARTIN##295	FERNANDEZ CONEJOS, DAVID","77	TORRES MARTIN, MANUEL##238	JIMENEZ MARIN, ALFONSO##403	RUIZ RUEDA, DAVID##410	MARTINEZ CABRERIZO, CARLOS ALBERTO","<p>Traslado del 295 a zona 2</p>
<p>Traslado del 32 a central</p>",,"222	JIMENEZ MUNOZ, RAFAEL JESUS",,"Fernandez Munoz Joaquin",,Alto,,02,,
01,01,5,OCTUBRE,2018,C,"ZONA 2",,"125	FALCON ALBA, JUAN MANUEL##139	AVILA MARTIN, ANTONIO##163	ZAMBRANO RUIZ, MANUEL MARIA##196	ZORRILLA RUIZ, JUAN JOSE##243	MARTINEZ CONDE, BENITO##295	FERNANDEZ CONEJOS, DAVID##316	QUESADA DIAZ, JOSE RAMON##319	GUTIERREZ MELLADO, JORGE##343	MARTIN CUENCA, FCO. JAVIER##344	MARTIN JIMENEZ, MANUEL##431	QUESADA GRANADO, RAFAEL##438  CARRILLO ANDRES, ALBERTO",,,"243	MARTINEZ CONDE, BENITO",,"Fernandez Munoz Joaquin",,Alto,,03,,
01,04,5,OCTUBRE,2018,C,"ZONA 11",,"24	NAVAS OLIVA, FCO. JAVIER##202	GONZALEZ JURADO, RODRIGO##301	MARTINEZ VALDES, SERGIO##409	SANTOS LOPEZ, GUILLERMO##416	CASTRO CAMPOS, OSCAR##418	ALVAREZ PINAZO, PABLO",,"<p>A petición de los bomberos se realiza practica de autorescate, practicando las principales maniobras maniobras.</p>","301	MARTINEZ VALDES, SERGIO",,"Fernandez Munoz Joaquin",,Alto,,09,,
01,08,5,OCTUBRE,2018,C,CENTRAL,"94	RAMOS ATENCIA, JORGE","32	BUENO CAROZO, MARTIN##156	MARTIN OLMOS, CARLOS##165	ANTEQUERA PRADOS, RAFAEL##179	NARANJO CHACON, GONZALO##190	SEGADO MIGUEL, ANTONIO##277	URBANEJA BAEZ, ANTONIO##293	CASTILLO FLORIDO, ALVARO##322	RIVAS SANCHEZ, ANTONIO##325	ALARCON RODRIGUEZ, RAMON##329	AVILES LOPEZ, MIGUEL",<p>94-AS</p>,"<p>Se realizan prácticas de  empaquetado de víctima con las dos camillas del Lima 13, y manejo del CAFS del R-3</p>","280	ELENA MORALES, RAFAEL",,"Fernandez Munoz Joaquin",,Alto,,04,,
--,--,6,OCTUBRE,2018,D,"ZONA 2",,"98	DE LA RUBIA GOMEZ, ENRIQUE J.##138	MARTINEZ FERNANDEZ, JOSE##226	NAVARRO GOMEZ, JUAN ANTONIO##247	MORAN VERA, MIGUEL ANGEL##278	VALLEJO CALVO, OSCAR TOMAS##313	SILES PENARRUBIA, JUAN MIGUEL##317	SANTANA ALMENDRO, ALEJANDRO##334	MOSCOSO LUQUE, FCO. MANUEL##346	RUIZ ARROYO, JORGE CARLOS##401	NAVARRO LUQUE, MIGUEL##411	MUNOZ LOPEZ, MANUEL AGUSTIN##421	CASTILLO ZEA, LUIS FCO.",,"<p>Se realiza práctica de callejero</p>","53	GARCIA MORENO, MIGUEL ANGEL",,"Perez Zavala German",,Alto,,--,,
00,00,6,OCTUBRE,2018,D,"ZONA 21",,"183	QUERO ARTES, FCO. JOSE##276	TRIVINO CANESTRO, MIGUEL##311	DURAN PEREZ, IGNACIO##314	CABALLERO NEIRA, GONZALO##318	DELGADO TRUJILLO, FCO. SAMUEL##427	SALGADO FERNANDEZ, RAFAEL",,,"154	GONZALEZ ORTEGA, JOSE MARIA",,"Perez Zavala German##Rodriguez Gonzalez Miguel Angel",,Alto,"<p>se realizan practicas con el  monitores del vehiculo nodriza a petición de los bomberos.</p>
<p>Con el fin de aclarar algunos aspectos .</p>",00,,
--,--,6,OCTUBRE,2018,D,"ZONA 22",,,"<p>Se tuvo una salida por la mañana, y se suplió la práctica con una salida para revisar hidrantes.</p>",,"31	DIAZ GALVEZ, JOAQUIN FCO.",Otros,"Perez Zavala German",,,,--,,
01,04,6,OCTUBRE,2018,D,"ZONA 11",,"102	AGUILAR AGUILAR, ANTONIO##228	ANDRADE PINAZO, ANA BELEN##260	DOMINGUEZ GONZALEZ, FERNANDO##283	ALBA MARIN, JESUS##328	TRIANO GARCIA, FCO. JAVIER##406	RAMIREZ DIAZ , MARIO MANUEL",,"<p>Se realiza práctica de anclaje y descenso desde tirolina. Tambien se realizán maniobras de autorrescate.</p>","88	CARRASCO GARCIA, FCO. JESUS",,"Perez Zavala German",,Alto,,02,,
02,05,6,OCTUBRE,2018,D,CENTRAL,,,,,"29	BLANCO DOMINGUEZ, MIGUEL ANGEL","Coincide con salida","Perez Zavala German",,,,02,,
00,00,7,OCTUBRE,2018,A,"ZONA 11",,"90	CESPEDES CAMPOS, MANUEL J.##227	NAVARRO MUNOZ, MARTIN E.##307	APARICIO PORTILLO, CARLOS ALBERTO##345	RIOS BANDERA, SERGIO RAFAEL##418	ALVAREZ PINAZO, PABLO##426	RUEDA VILLANUA, JOSE IGNACIO",,"<p>SE REALIZA LA COMPROBACION DE  EPI</p>","182	PERLES NOVA, FCO. FERNANDO",,"Perez Sanchez Eusebio",,,,00,,
00,00,7,OCTUBRE,2018,A,"ZONA 2",,"87	BOJ GARCIA, PABLO JESUS##109	NUNEZ GOMEZ, LUIS DAVID##196	ZORRILLA RUIZ, JUAN JOSE##219	HIDALGO MARTIN, JOSE ANTONIO##246	MONTERO MALAGON, FCO. JAVIER##281	CABRA VAZQUEZ, VANESSA##282	BENITEZ SOTO, JUAN CARLOS##287	MILLAN LOPEZ, ANDRES FCO.##288	FUENTES ROMERO, JUAN LEON##294	DUENAS RODRIGUEZ, SERGIO##413	MARQUEZ MORENO, SEBASTIAN##434	BLANCO VEGA-LEAL, JUAN MARTIN",,"<p>              Se realiza la revisión de EPIS correspondiente  a hoy Domingo.</p>","92	PEREZ ACOSTA, MIGUEL",,"Perez Sanchez Eusebio",,,,00,,
00,00,7,OCTUBRE,2018,A,"ZONA 21",,,,"<p>Se realiza la revisión de Epis anotándose las anomalías en el correspondiente parte.</p>","245	MENDOZA MORON, ENRIQUE",,"Saldana Perez Francisco",,,,00,,
00,00,8,OCTUBRE,2018,B,CENTRAL,,"50	BALLESTEROS GARCIA, ERNESTO##135	GALAN ESCANO, ANTONIO##141	PLANS BALLBE, MARC##162	SUAREZ LOZANO, JUAN JOSE##172	MAIRENA URBANO, JOSE M.##199	PEREZ RICO, CARLOS##255	SANCHEZ GODOY, MANUEL##330	PACHECO MORA, PEDRO DAVID##341	PEREZ MUNOZ, FCO. JESUS##350	RUIZ OLIVA, ALBERTO##424	ARANDA ASTORGA, RUBEN##429	MARTINEZ PAZ, JESUS ALBERTO",,"<p>Se realiza practica de manejo del E-2 y de sus útiles.</p>","50	BALLESTEROS GARCIA, ERNESTO",,"Perez Garcia Francisco Manuel",,,,00,,
02,05,8,OCTUBRE,2018,B,"ZONA 2",,"70	SANDINO HOSPITAL, JOSE MIGUEL##103	JEREZ ARAGUEZ FRANCISCO##119	SUBIRI FERNANDEZ, JUAN ANTONIO##157	MELUL RAMIREZ, NATALIO##171	GONZALEZ DURAN, JUAN ANTONIO##178	MORENO ORTIZ, FRANCISCO##223	LUQUE DIAZ, JUAN JOSE##304	RODRIGUEZ BORREGO, ANTONIO##308	VAZQUEZ GARRIDO, JOSE LUIS##312	JIMENEZ CASTILLEJO, ARMANDO##439  GANFORMINA PANIAGUA JOSE M",,"<p>Se realiza un recordatorio sobre la GIO en"" Naves Industriales"",comentando las dudas y distintas intervenciones como ejemplos prácticos.</p>","61	PADILLA BUSTOS, FCO. JAVIER",,"Perez Garcia Francisco Manuel",,Alto,,01,,
00,00,8,OCTUBRE,2018,B,"ZONA 22",,"41	PADILLA CASTILLO, MIGUEL ANGEL##47	NIETO DE HARO, ABRAHAM##217	GAMEZ MACHADO, SALVADOR##326	CAMPOS GARCIA, RAFAEL",,"<p>Se realiza una maniobra de rescate urbano. Rappel Guiado desde la torre de prácticas. Haciendo repaso de anclajes, nudos, materiales...</p>","290	GAMEZ GAMEZ, JOSE RAUL",,"Perez Garcia Francisco Manuel",,Alto,,00,,
01,03,8,OCTUBRE,2018,B,"ZONA 11","193	TOSCANO TENORIO, BIENVENIDO","24	NAVAS OLIVA, FCO. JAVIER##111	DONATE SILVA, JOSE LUIS##303	VERA MARTINEZ, VICTOR DANIEL##423	SANCHEZ-BAYTON LOPEZ, PASCUAL","<p>Se asigna como conductor del suboficial .</p>","<p>Se realiza teórica sobre ascensores.</p>","17	BAEZA RODRIGUEZ, ANTONIO",,"Perez Garcia Francisco Manuel",,,,01,,
00,00,8,OCTUBRE,2018,B,"ZONA 21",,"201	MUNOZ REINA, JORGE##230	QUEVEDO BUENO, CESAR##408	MORENO GARCIA, CARLOS##428	ARROYO MIRO, IGNACIO##435	SANCHEZ VALLEJO, FELIX",,"<p>Se realizan prácticas de callejero por la zona de Urb. Cañaveral. También se hacen prácticas de manejo del E-4.</p>","85	RIVAS PEREZ, ANTONIO",,"Perez Garcia Francisco Manuel",,,,00,,
04,06,9,OCTUBRE,2018,C,"ZONA 22","238	JIMENEZ MARIN, ALFONSO","152	DOBLAS GONZALEZ NELSON##155	ROSALES FERNANDEZ, JUAN CARLOS##270	MUNOZ ORTEGA, FRANCISCO J.##291	RUEDA GARCIA, JOSE ANTONIO##325	ALARCON RODRIGUEZ, RAMON","<p>No ha asistido hoy a la guardia</p>",,"152	DOBLAS GONZALEZ NELSON",,"Fernandez Munoz Joaquin",,Poco,,01,,
01,08,9,OCTUBRE,2018,C,"ZONA 2",,"11	DUENAS BONILLA, JUAN MIGUEL##77	TORRES MARTIN, MANUEL##139	AVILA MARTIN, ANTONIO##163	ZAMBRANO RUIZ, MANUEL MARIA##196	ZORRILLA RUIZ, JUAN JOSE##222	JIMENEZ MUNOZ, RAFAEL JESUS##243	MARTINEZ CONDE, BENITO##301	MARTINEZ VALDES, SERGIO##343	MARTIN CUENCA, FCO. JAVIER##344	MARTIN JIMENEZ, MANUEL##431	QUESADA GRANADO, RAFAEL##438  CARRILLO ANDRES, ALBERTO",,,"243	MARTINEZ CONDE, BENITO",,"Fernandez Munoz Joaquin",,Alto,,04,,
00,00,9,OCTUBRE,2018,C,CENTRAL,"240	ROBLES CALDERON, FRANCISCO","165	ANTEQUERA PRADOS, RAFAEL##179	NARANJO CHACON, GONZALO##190	SEGADO MIGUEL, ANTONIO##203	SAFONT SANCHEZ, FERNANDO##225	MORAL RUEDA, JUAN##271	PADIAL DIAZ, SALVADOR##315	CRUZ ARRROYO, JAVIER##320	HERRERA PELAEZ, JOSE MANUEL##329	AVILES LOPEZ, MIGUEL##349	MUNOZ PEREZ, DAVID##409	SANTOS LOPEZ, GUILLERMO","<p>240-Repostando A-1</p>","<p>Dado que hay activada alerta naranja por lluvias, se revisan (conexiones y matrial), y arrancan las motomombas. Se comprueba el resto de materila de desague (turbobombas y electrobombas) de los demás vehículos vehículos.</p>","221	SANCHEZ BELLIDO, JESUS",,"Fernandez Munoz Joaquin",,,,00,,
--,--,9,OCTUBRE,2018,C,"ZONA 21",,,"<p>Debido a encontrarnos en alerta naranja, se nos ordena revisar todo el material y herramientas en caso de inundaciones.</p>",,"191	SICILIA SANCHEZ, ANTONIO",Otros,"Fernandez Munoz Joaquin",,,,--,,
00,00,9,OCTUBRE,2018,C,"ZONA 11",,,,,"280	ELENA MORALES, RAFAEL","Coincide con salida","Fernandez Munoz Joaquin",,Poco,"<p>Se comienza Práctica de ascenso y descenso por escalera del Eco 5, siendo interrumpida por salida por cartel en peligro de caída.</p>",00,,
01,07,10,OCTUBRE,2018,D,"ZONA 11",,"102	AGUILAR AGUILAR, ANTONIO##153	GARCÍA VEGA, JOSE ANTONIO##228	ANDRADE PINAZO, ANA BELEN##260	DOMINGUEZ GONZALEZ, FERNANDO##335	SANCHEZ BUSTOS, DAVID",,,"88	CARRASCO GARCIA, FCO. JESUS",,"Perez Zavala German",,Alto,,01,,
00,00,10,OCTUBRE,2018,D,"ZONA 22","335	SANCHEZ BUSTOS, DAVID","170	GARCIA CALLE, JOSE ANTONIO##173	MARTIN FLORIDO, FRANCISCO##184	RECIO GARCIA, MANUEL##324	RUBIO HERNANDEZ, RAUL##339	FERNANDEZ ZENNI, ALFONSO##348	PEREZ FERNANDEZ, SERGIO","<p>Bombero 335, trasladado a Zona 11 a las 10 am.</p>",,"31	DIAZ GALVEZ, JOAQUIN FCO.",,"Perez Zavala German",,,,00,,
00,00,10,OCTUBRE,2018,D,CENTRAL,,"5	BERMUDEZ SANCHEZ, PEDRO##91	PEREZ BAREA, SERGIO##101	COBOS CARRANQUE, FRANCISCO##160	ROBLES GALAN, MANUEL##188	SERENA NAVAS, RAFAEL##194	VALLEJO BAREA, FRANCISCO JAVIER##229	MARCOS JIMENEZ, JAVIER##237	JIMENEZ DEL CORRAL, JOSE A.##241	MARTIN FLORIDO, JUAN JOSE##259	RAMOS AGUILAR, JOSE##262	ORTEGA GONZALEZ, FCO. JAVIER##275	RODRIGO SANCHEZ, ANTONIO##283	ALBA MARIN, JESUS##328	TRIANO GARCIA, FCO. JAVIER",,"<p>El número de salidas y las previsión de lluvias en estado de alerta, se procedió en los momentos libres a revisar el material susceptible de ser utilizado en inundaciones</p>","241	MARTIN FLORIDO, JUAN JOSE","Coincide con salida","Perez Zavala German",,,,00,,
--,--,10,OCTUBRE,2018,D,"ZONA 2",,,,,"53	GARCIA MORENO, MIGUEL ANGEL","Coincide con salida","Perez Zavala German",,,,--,,
01,08,10,OCTUBRE,2018,D,"ZONA 21",,"80	NIETO CORDERO, FCO. JOSE##183	QUERO ARTES, FCO. JOSE##276	TRIVINO CANESTRO, MIGUEL##311	DURAN PEREZ, IGNACIO##314	CABALLERO NEIRA, GONZALO##318	DELGADO TRUJILLO, FCO. SAMUEL##427	SALGADO FERNANDEZ, RAFAEL",,,"80	NIETO CORDERO, FCO. JOSE",,"Perez Zavala German",,,,01,,
--,--,11,OCTUBRE,2018,A,"ZONA 22",,,,"<p>Se desplaza la dotación completa a parque Central a recoger EPIs necesarios para la guardia, aprovechando para repostar el vehículo.</p>","309	VICIANA PEREZ, FCO. JAVIER",,"Saldana Perez Francisco",,,,--,,
00,00,11,OCTUBRE,2018,A,"ZONA 11",,"418	ALVAREZ PINAZO, PABLO",,,"182	PERLES NOVA, FCO. FERNANDO","Coincide con salida","Saldana Perez Francisco",,,,00,,
01,08,11,OCTUBRE,2018,A,"ZONA 21",,"220	HIDALGO MARTINEZ, MIGUEL##248	MORENO DOMINGUEZ, FRANCISCO##274	PORCUNA SANTANA, JOSE CARLOS##305	ARREZA RODRIGUEZ, DANIEL##405	DIAZ RODRIGUEZ, TOMAS",,,"132	MARCOS FERRANDO, FERNANDO",,"Saldana Perez Francisco",,,,01,,
02,03,11,OCTUBRE,2018,A,"ZONA 2",,"87	BOJ GARCIA, PABLO JESUS##109	NUNEZ GOMEZ, LUIS DAVID##219	HIDALGO MARTIN, JOSE ANTONIO##281	CABRA VAZQUEZ, VANESSA##282	BENITEZ SOTO, JUAN CARLOS##287	MILLAN LOPEZ, ANDRES FCO.##288	FUENTES ROMERO, JUAN LEON##413	MARQUEZ MORENO, SEBASTIAN##415	BUENO HERNANDEZ, RICARDO##434	BLANCO VEGA-LEAL, JUAN MARTIN",,"<p>Se aplica el protocolo de actuación de Incendios en Viviendas, realizando la práctica en la casa de fuegos.</p>","92	PEREZ ACOSTA, MIGUEL",,"Saldana Perez Francisco",,Alto,,01,,
01,07,12,OCTUBRE,2018,B,"ZONA 11",,"24	NAVAS OLIVA, FCO. JAVIER##111	DONATE SILVA, JOSE LUIS##193	TOSCANO TENORIO, BIENVENIDO##303	VERA MARTINEZ, VICTOR DANIEL##310	GARCIA GOMEZ, DANIEL##423	SANCHEZ-BAYTON LOPEZ, PASCUAL",,"<p class=""sectionname""><span>Se realiza exposición teórica sobre Procedimiento Específico Trabajos Rescate Acuático. No se tiene acceso al material que tiene el servicio para este procedimiento, de echo no se sabe a ciencia cierta con que material se cuenta ,pese a que sí se contempla en el temario expuesto.</span></p>","17	BAEZA RODRIGUEZ, ANTONIO",,"Diaz Lagos Fernando Jose",,,,01,,
00,00,12,OCTUBRE,2018,B,CENTRAL,,"42	SERRANO JAIME, JUAN ANTONIO##50	BALLESTEROS GARCIA, ERNESTO##71	MILLAN JIMENEZ, RAFAEL ROMAN##103	JEREZ ARAGUEZ FRANCISCO##135	GALAN ESCANO, ANTONIO##141	PLANS BALLBE, MARC##162	SUAREZ LOZANO, JUAN JOSE##199	PEREZ RICO, CARLOS##275	RODRIGO SANCHEZ, ANTONIO##324	RUBIO HERNANDEZ, RAUL##330	PACHECO MORA, PEDRO DAVID##429	MARTINEZ PAZ, JESUS ALBERTO",,"<p>se realizan practicas sobre uso y manejo de la escala y la línea de vida.</p>","50	BALLESTEROS GARCIA, ERNESTO",,"Diaz Lagos Fernando Jose",,,,00,,
